Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-05-01T00:00:00.000Z,3,2,1,201.0,7936128896.0,3
2019-06-01T00:00:00.000Z,2,2,1,934.0,317759550912.0,10
2019-07-01T00:00:00.000Z,7,1,1,17.0,479773732.0,9
2019-08-01T00:00:00.000Z,4,2,1,125.0,40370794137.0,4
2019-09-01T00:00:00.000Z,7,1,1,9.0,341402520.0,7
2019-10-01T00:00:00.000Z,4,1,1,333.0,1249361655.0,4
2019-11-01T00:00:00.000Z,1,1,1,3.0,629164224.0,1
2019-12-01T00:00:00.000Z,4,1,1,392.0,126243618135.0,7
2020-01-01T00:00:00.000Z,2,1,1,2.0,12206.0,2
2020-02-01T00:00:00.000Z,4,1,1,5.0,332152406.0,4
2020-03-01T00:00:00.000Z,6,2,1,93.0,26860446752.0,6
2020-04-01T00:00:00.000Z,6,1,1,100.0,25891657359.0,6
2020-05-01T00:00:00.000Z,8,1,1,34.0,1056529128.0,8
