Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,7,1,1,23.0,3167067410.0,9
2022-01-01T00:00:00.000Z,10,1,1,53.0,14535091314.0,11
2022-02-01T00:00:00.000Z,3,1,1,43.0,3244494127.0,3
2022-03-01T00:00:00.000Z,12,1,1,97.0,18385886817.0,14
2022-04-01T00:00:00.000Z,7,1,1,13.0,1847446747.0,7
2022-05-01T00:00:00.000Z,4,1,1,23.0,311810620.0,4
2022-06-01T00:00:00.000Z,11,2,1,125.0,8895331815.0,13
2022-07-01T00:00:00.000Z,5,1,1,28.0,762769176.0,5
2022-08-01T00:00:00.000Z,2,1,1,3.0,181757184.0,2
2022-09-01T00:00:00.000Z,3,1,1,17.0,30734427904.0,3
2022-10-01T00:00:00.000Z,1,1,1,1.0,1144.0,1
2022-11-01T00:00:00.000Z,8,1,1,15.0,9465920944.0,8
