Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,2,1,1,791.0,532687818.0,2
2020-12-01T00:00:00.000Z,9,3,1,28820.0,24177299419.0,16
2021-01-01T00:00:00.000Z,14,3,1,1873.0,1425595505.0,17
2021-02-01T00:00:00.000Z,23465,3,1,285494.0,116673418515.0,25838
2021-03-01T00:00:00.000Z,25,3,1,40294.0,28915059817.0,58
2021-04-01T00:00:00.000Z,450,3,1,143373.0,58492307154.0,481
2021-05-01T00:00:00.000Z,26,2,1,41649.0,28071577917.0,62
2021-06-01T00:00:00.000Z,5631,2,1,123351.0,33887096365.0,6173
2021-07-01T00:00:00.000Z,8,2,1,2821.0,778478833.0,38
2021-08-01T00:00:00.000Z,16,4,1,25678.0,17425168429.0,28
2021-09-01T00:00:00.000Z,62,2,1,33572.0,23966485652.0,64
