Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,3,2,1,7.0,2604216.0,3
2023-07-01T00:00:00.000Z,2,2,1,13.0,11289008.0,2
2023-08-01T00:00:00.000Z,1,1,1,6.0,133808.0,1
2023-09-01T00:00:00.000Z,1,1,1,6.0,133808.0,2
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,2,2,1,354.0,676138236.0,3
2023-12-01T00:00:00.000Z,1,1,1,1.0,954.0,1
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,14,1,1,164.0,302471920.0,19
2024-03-01T00:00:00.000Z,7,2,1,567.0,1100721715.0,8
