Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-09-01T00:00:00.000Z,1,1,1,5.0,7040267.0,1
2020-10-01T00:00:00.000Z,16,2,1,1378.0,74605240139.0,23
2020-11-01T00:00:00.000Z,15,2,1,826.0,199189512614.0,22
2020-12-01T00:00:00.000Z,9,2,1,239.0,20422327305.0,11
2021-01-01T00:00:00.000Z,24,2,1,505.0,136314606050.0,34
2021-02-01T00:00:00.000Z,11,2,1,1711.0,268316732099.0,18
2021-03-01T00:00:00.000Z,8,2,1,22325.0,87145070136.0,11
2021-04-01T00:00:00.000Z,3,1,1,9.0,696233649.0,3
2021-05-01T00:00:00.000Z,3,1,1,9.0,58472744.0,4
2021-06-01T00:00:00.000Z,11,2,1,2979.0,72385576245.0,16
2021-07-01T00:00:00.000Z,6,2,1,126.0,12246656934.0,9
2021-08-01T00:00:00.000Z,7,2,1,72.0,26045981181.0,8
2021-09-01T00:00:00.000Z,4,1,1,174.0,7066908391.0,5
