Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,2,1,1,2.0,207424.0,2
2023-05-01T00:00:00.000Z,10,1,1,47.0,111526657.0,11
2023-06-01T00:00:00.000Z,5,1,1,29.0,62975140.0,6
2023-07-01T00:00:00.000Z,7,1,1,29.0,61993091.0,9
2023-08-01T00:00:00.000Z,3,1,1,10.0,593158.0,3
2023-09-01T00:00:00.000Z,2,1,1,13.0,36080079.0,2
2023-10-01T00:00:00.000Z,4,1,1,18.0,53385651.0,4
2023-11-01T00:00:00.000Z,1,1,1,2.0,1718.0,1
2023-12-01T00:00:00.000Z,5,1,1,32.0,60015864.0,5
2024-01-01T00:00:00.000Z,3,1,1,21.0,37141715.0,3
2024-02-01T00:00:00.000Z,9,1,1,52.0,96192288.0,11
2024-03-01T00:00:00.000Z,3,1,1,16.0,40795796.0,4
