Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,9,1,1,28.0,14004599.0,9
2022-07-01T00:00:00.000Z,4,2,1,49792.0,29427620513.0,4
2022-08-01T00:00:00.000Z,6,2,1,754.0,143502531.0,6
2022-09-01T00:00:00.000Z,3,1,1,3.0,487528.0,3
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,1,1,1,1.0,114708.0,1
2022-12-01T00:00:00.000Z,3,1,1,6.0,3494822.0,3
2023-01-01T00:00:00.000Z,2,1,1,3.0,3104105.0,2
2023-02-01T00:00:00.000Z,7,1,1,17.0,2207601.0,7
2023-03-01T00:00:00.000Z,1,1,1,153.0,44292760.0,1
2023-04-01T00:00:00.000Z,2,1,1,5.0,576482.0,3
2023-05-01T00:00:00.000Z,6,1,1,43.0,114016301.0,6
