Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,6,1,1,9.0,3992528.0,6
2022-01-01T00:00:00.000Z,3,1,1,5.0,1087602.0,3
2022-02-01T00:00:00.000Z,6,1,1,25.0,8405302.0,6
2022-03-01T00:00:00.000Z,5,1,1,11.0,1073278.0,5
2022-04-01T00:00:00.000Z,7,2,1,189.0,75951774.0,7
2022-05-01T00:00:00.000Z,6,1,1,16.0,7339316.0,6
2022-06-01T00:00:00.000Z,6,1,1,29.0,13263554.0,7
2022-07-01T00:00:00.000Z,8,2,1,4748.0,2535910318.0,9
2022-08-01T00:00:00.000Z,3,1,1,10.0,3832839.0,3
2022-09-01T00:00:00.000Z,3,1,1,24.0,18442277.0,4
2022-10-01T00:00:00.000Z,4,1,1,23.0,10981259.0,4
2022-11-01T00:00:00.000Z,7,1,1,16.0,3148647.0,7
