Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,5,2,1,98.0,155026739888.0,5
2023-05-01T00:00:00.000Z,10,2,1,41.0,76611020574.0,15
2023-06-01T00:00:00.000Z,10,2,1,26.0,65683902506.0,11
2023-07-01T00:00:00.000Z,10,2,1,1367.0,30206601476.0,22
2023-08-01T00:00:00.000Z,3,2,1,53.0,204419299168.0,4
2023-09-01T00:00:00.000Z,4,2,1,33.0,27541447711.0,5
2023-10-01T00:00:00.000Z,10,2,1,55.0,24621910798.0,12
2023-11-01T00:00:00.000Z,5,2,1,285.0,57080853108.0,8
2023-12-01T00:00:00.000Z,7,2,1,346.0,259252149504.0,10
2024-01-01T00:00:00.000Z,7,1,1,269.0,37277645736.0,8
2024-02-01T00:00:00.000Z,9,1,1,190.0,6926375986.0,9
2024-03-01T00:00:00.000Z,9,2,1,2422.0,52884154068.0,10
2024-04-01T00:00:00.000Z,1,1,1,299.0,5543664992.0,2
