Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-05-01T00:00:00.000Z,1,1,1,2.0,26438210.0,1
2020-06-01T00:00:00.000Z,2,1,1,11.0,243938682.0,2
2020-07-01T00:00:00.000Z,1,1,1,11.0,334639328.0,1
2020-08-01T00:00:00.000Z,2,2,1,44.0,1129149596.0,2
2020-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-10-01T00:00:00.000Z,1,1,1,3880.0,87547068416.0,1
2020-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-02-01T00:00:00.000Z,1,1,1,5.0,107631168.0,1
2021-03-01T00:00:00.000Z,1,1,1,2.0,69154928.0,1
