Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,21,1,1,237.0,163410680.0,23
2023-05-01T00:00:00.000Z,32,1,1,4999.0,3992426448.0,58
2023-06-01T00:00:00.000Z,33,2,1,3874.0,2467601643.0,47
2023-07-01T00:00:00.000Z,41,2,1,34708.0,12620279246.0,63
2023-08-01T00:00:00.000Z,14,2,1,1826.0,1273443560.0,19
2023-09-01T00:00:00.000Z,2,1,1,14.0,9128179.0,4
2023-10-01T00:00:00.000Z,23,1,1,162.0,75946932.0,28
2023-11-01T00:00:00.000Z,5,1,1,36.0,24024946.0,6
2023-12-01T00:00:00.000Z,4,1,1,21.0,12209520.0,6
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,1,1,1,4.0,2673854.0,2
2024-03-01T00:00:00.000Z,1,1,1,4.0,90615.0,1
2024-04-01T00:00:00.000Z,1,1,1,2.0,29585.0,1
