Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,6,1,1,472.0,16136624872.0,7
2020-11-01T00:00:00.000Z,4,2,1,191.0,43580210816.0,5
2020-12-01T00:00:00.000Z,2,1,1,653.0,12143208192.0,2
2021-01-01T00:00:00.000Z,4,2,1,14.0,8846204024.0,4
2021-02-01T00:00:00.000Z,7,2,1,614.0,15191448572.0,7
2021-03-01T00:00:00.000Z,15,2,1,1816.0,74869968408.0,17
2021-04-01T00:00:00.000Z,4,2,1,9.0,879874095.0,5
2021-05-01T00:00:00.000Z,6,2,1,379.0,26005025016.0,8
2021-06-01T00:00:00.000Z,4,2,1,19.0,21035882672.0,4
2021-07-01T00:00:00.000Z,5,2,1,57.0,157943834656.0,8
2021-08-01T00:00:00.000Z,9,2,1,50.0,24844012400.0,12
2021-09-01T00:00:00.000Z,8,2,1,85.0,25683142078.0,10
2021-10-01T00:00:00.000Z,3,2,1,46.0,2794866672.0,4
