Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,1,1,1,9.0,871678016.0,1
2020-12-01T00:00:00.000Z,1,1,1,6.0,570438528.0,1
2021-01-01T00:00:00.000Z,1,1,1,33.0,27811529856.0,3
2021-02-01T00:00:00.000Z,1,1,1,6.0,570438528.0,1
2021-03-01T00:00:00.000Z,2,2,1,30.0,26909652528.0,3
2021-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-09-01T00:00:00.000Z,1,1,1,6.0,7749457920.0,2
