Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,9,1,1,32.0,133082.0,9
2023-05-01T00:00:00.000Z,42,1,1,167.0,708839.0,45
2023-06-01T00:00:00.000Z,27,1,1,135.0,593735.0,31
2023-07-01T00:00:00.000Z,17,1,1,218.0,1175703.0,60
2023-08-01T00:00:00.000Z,30,1,1,117.0,621810.0,30
2023-09-01T00:00:00.000Z,40,1,1,180.0,848523.0,41
2023-10-01T00:00:00.000Z,62,1,1,257.0,1274136.0,62
2023-11-01T00:00:00.000Z,78,1,1,333.0,1709406.0,84
2023-12-01T00:00:00.000Z,53,1,1,316.0,1350095.0,54
2024-01-01T00:00:00.000Z,49,1,1,365.0,1517242.0,54
2024-02-01T00:00:00.000Z,102,1,1,843.0,3500488.0,110
2024-03-01T00:00:00.000Z,82,1,1,653.0,2697397.0,86
2024-04-01T00:00:00.000Z,54,1,1,613.0,2466235.0,55
