Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-04-01T00:00:00.000Z,2,1,1,3.0,12288.0,2
2022-05-01T00:00:00.000Z,1,1,1,1.0,905.0,1
2022-06-01T00:00:00.000Z,1,1,1,1.0,28343060.0,1
2022-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-08-01T00:00:00.000Z,1,1,1,1.0,4096.0,1
2022-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-12-01T00:00:00.000Z,1,1,1,1557.0,168321776.0,1
2023-01-01T00:00:00.000Z,1,1,1,1.0,905.0,1
2023-02-01T00:00:00.000Z,1,1,1,1.0,4096.0,1
2023-03-01T00:00:00.000Z,1,1,1,1446.0,127890800.0,2
