Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-03-01T00:00:00.000Z,2,1,1,4709.0,9287525032448.0,9
2022-04-01T00:00:00.000Z,4,1,1,45.0,55962821248.0,7
2022-05-01T00:00:00.000Z,7,2,1,1203.0,2400985994814.0,13
2022-06-01T00:00:00.000Z,12,2,1,54020.0,7109553798884.0,35
2022-07-01T00:00:00.000Z,9,2,1,1278.0,2529218873893.0,12
2022-08-01T00:00:00.000Z,8,2,1,21.0,24475129798.0,8
2022-09-01T00:00:00.000Z,3,1,1,5.0,4735234816.0,3
2022-10-01T00:00:00.000Z,6,2,1,8131.0,16300197001984.0,18
2022-11-01T00:00:00.000Z,5,2,1,115.0,151706658048.0,7
2022-12-01T00:00:00.000Z,1,1,1,63.0,86149201920.0,1
2023-01-01T00:00:00.000Z,6,2,1,83.0,109067218778.0,7
2023-02-01T00:00:00.000Z,8,2,1,127.0,154028263604.0,14
2023-03-01T00:00:00.000Z,1,1,1,1.0,877.0,1
