Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-02-01T00:00:00.000Z,26,1,1,40.0,9574362294.0,26
2022-03-01T00:00:00.000Z,31,1,1,53.0,4111403845.0,31
2022-04-01T00:00:00.000Z,21,1,1,40.0,5657420113.0,21
2022-05-01T00:00:00.000Z,14,1,1,1452.0,1279613034.0,14
2022-06-01T00:00:00.000Z,6,1,1,13.0,8021458784.0,6
2022-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-08-01T00:00:00.000Z,1,1,1,1.0,913.0,1
2022-09-01T00:00:00.000Z,1,1,1,3.0,9453568.0,1
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,6,1,1,8.0,502269755.0,6
2022-12-01T00:00:00.000Z,1,1,1,1.0,1205374208.0,1
2023-01-01T00:00:00.000Z,5,1,1,6.0,443270946.0,5
