Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,3,1,1,4.0,131435415.0,3
2023-05-01T00:00:00.000Z,20,2,1,183.0,28557423622.0,26
2023-06-01T00:00:00.000Z,15,3,1,688.0,44829022168.0,16
2023-07-01T00:00:00.000Z,9,3,1,264.0,3006151449.0,21
2023-08-01T00:00:00.000Z,9,3,1,56.0,37556494095.0,14
2023-09-01T00:00:00.000Z,6,2,1,60.0,1201487968.0,7
2023-10-01T00:00:00.000Z,8,1,1,18.0,10175369337.0,8
2023-11-01T00:00:00.000Z,13,1,1,105.0,21535183482.0,13
2023-12-01T00:00:00.000Z,10,2,1,59.0,1417773861.0,10
2024-01-01T00:00:00.000Z,11,1,1,46.0,2132240120.0,14
2024-02-01T00:00:00.000Z,22,2,1,64.0,34076379861.0,25
2024-03-01T00:00:00.000Z,32,3,1,774.0,87250383676.0,34
2024-04-01T00:00:00.000Z,8,2,1,1017.0,52533815843.0,10
