Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,7,1,1,18.0,2498385.0,9
2023-06-01T00:00:00.000Z,1,1,1,3.0,414557.0,1
2023-07-01T00:00:00.000Z,3,1,1,6.0,806555.0,3
2023-08-01T00:00:00.000Z,1,1,1,3.0,414557.0,1
2023-09-01T00:00:00.000Z,5,1,1,8.0,1336316.0,5
2023-10-01T00:00:00.000Z,17,1,1,28.0,3840453.0,17
2023-11-01T00:00:00.000Z,25,1,1,47.0,5283466.0,26
2023-12-01T00:00:00.000Z,14,1,1,29.0,3934758.0,14
2024-01-01T00:00:00.000Z,9,1,1,9.0,1064052.0,9
2024-02-01T00:00:00.000Z,33,1,1,66.0,8973764.0,34
2024-03-01T00:00:00.000Z,12,1,1,30.0,3708347.0,13
2024-04-01T00:00:00.000Z,11,1,1,15.0,2597178.0,11
