Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,3,2,1,11.0,412755495.0,8
2022-01-01T00:00:00.000Z,2,2,1,9.0,370442984.0,6
2022-02-01T00:00:00.000Z,1,1,1,1.0,6373094.0,1
2022-03-01T00:00:00.000Z,4,2,1,23.0,168869518.0,13
2022-04-01T00:00:00.000Z,4,2,1,10.0,86935882.0,8
2022-05-01T00:00:00.000Z,4,2,1,57.0,3248062679.0,16
2022-06-01T00:00:00.000Z,7,2,1,78.0,3536722168.0,34
2022-07-01T00:00:00.000Z,5,2,1,50.0,484071131.0,36
2022-08-01T00:00:00.000Z,6,2,1,54.0,331446980.0,38
2022-09-01T00:00:00.000Z,4,2,1,30.0,124212059.0,23
2022-10-01T00:00:00.000Z,2,2,1,16.0,646987202.0,13
2022-11-01T00:00:00.000Z,2,2,1,9.0,458362556.0,9
2022-12-01T00:00:00.000Z,2,2,1,3.0,129776573.0,3
