Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,2,1,1,128.0,8998686.0,2
2023-05-01T00:00:00.000Z,17,1,1,32.0,827992.0,18
2023-06-01T00:00:00.000Z,9,2,1,227.0,9966771.0,9
2023-07-01T00:00:00.000Z,22,1,1,91.0,2606303.0,24
2023-08-01T00:00:00.000Z,7,1,1,10.0,423601.0,7
2023-09-01T00:00:00.000Z,3,1,1,4.0,198090.0,3
2023-10-01T00:00:00.000Z,2,1,1,7.0,134445.0,2
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,1,1,1,1.0,1875.0,1
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,6,1,1,10.0,669120.0,6
2024-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-04-01T00:00:00.000Z,1,1,1,1.0,39723.0,1
