Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,26,2,1,23868.0,388612571278.0,69
2023-06-01T00:00:00.000Z,13,2,1,2741.0,44700893118.0,13
2023-07-01T00:00:00.000Z,27,2,1,17758.0,289153385404.0,56
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,24,2,1,12925.0,210304232302.0,47
2023-10-01T00:00:00.000Z,27,2,1,11114.0,180031042442.0,45
2023-11-01T00:00:00.000Z,7,1,1,531.0,8617938885.0,8
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,2,1,1,61.0,1018787264.0,2
2024-03-01T00:00:00.000Z,1,1,1,1.0,1006.0,1
