Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,3.0,12805.0,1
2023-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-06-01T00:00:00.000Z,2,1,1,7.0,354961.0,2
2023-07-01T00:00:00.000Z,3,1,1,19.0,15983833.0,3
2023-08-01T00:00:00.000Z,2,1,1,6.0,690315.0,2
2023-09-01T00:00:00.000Z,1,1,1,2.0,4766.0,1
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,2,1,1,5.0,352411.0,2
2024-01-01T00:00:00.000Z,11,1,1,65.0,141197317.0,14
2024-02-01T00:00:00.000Z,20,1,1,478.0,574865047.0,28
2024-03-01T00:00:00.000Z,11,1,1,32.0,84877426.0,11
