Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-12-01T00:00:00.000Z,12,1,1,20.0,4281075.0,12
2021-01-01T00:00:00.000Z,9,1,1,23.0,11470679.0,9
2021-02-01T00:00:00.000Z,13,1,1,213.0,105175190.0,14
2021-03-01T00:00:00.000Z,11,1,1,34.0,14628700.0,12
2021-04-01T00:00:00.000Z,12,1,1,29.0,10760693.0,12
2021-05-01T00:00:00.000Z,9,1,1,24.0,6799491.0,9
2021-06-01T00:00:00.000Z,18,1,1,272.0,213998601.0,24
2021-07-01T00:00:00.000Z,8,2,1,3702.0,1931619464.0,8
2021-08-01T00:00:00.000Z,6,1,1,17.0,5594565.0,8
2021-09-01T00:00:00.000Z,4,1,1,4.0,923283.0,4
2021-10-01T00:00:00.000Z,4,1,1,44.0,31479536.0,4
2021-11-01T00:00:00.000Z,1,1,1,6.0,929838.0,1
