Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,1,1,1,27.0,238120640.0,2
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-03-01T00:00:00.000Z,1,1,1,2.0,4761772544.0,2
2022-04-01T00:00:00.000Z,1,1,1,8.0,549793728.0,1
2022-05-01T00:00:00.000Z,1,1,1,69.0,249316256.0,1
2022-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-08-01T00:00:00.000Z,3,1,1,85.0,5379727768.0,8
2022-09-01T00:00:00.000Z,3,1,1,60.0,112144353664.0,3
2022-10-01T00:00:00.000Z,2,2,1,9.0,513960608.0,2
2022-11-01T00:00:00.000Z,1,1,1,4.0,274896448.0,1
