Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,4,1,1,10.0,39161096.0,6
2020-11-01T00:00:00.000Z,6,2,1,151.0,1078238386.0,8
2020-12-01T00:00:00.000Z,7,2,1,2005.0,26234904055.0,8
2021-01-01T00:00:00.000Z,13,2,1,756.0,9934055145.0,14
2021-02-01T00:00:00.000Z,10,2,1,223.0,2385105637.0,12
2021-03-01T00:00:00.000Z,9,1,1,109.0,665772611.0,11
2021-04-01T00:00:00.000Z,10,1,1,47.0,479358760.0,10
2021-05-01T00:00:00.000Z,11,1,1,990.0,12234083827.0,11
2021-06-01T00:00:00.000Z,9,1,1,18.0,38512248.0,10
2021-07-01T00:00:00.000Z,12,2,1,5135.0,62445641173.0,14
2021-08-01T00:00:00.000Z,3,1,1,27.0,357208096.0,4
2021-09-01T00:00:00.000Z,2,1,1,4.0,5150821.0,2
