Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-01-01T00:00:00.000Z,1,1,1,73.0,1070232576.0,1
2021-02-01T00:00:00.000Z,2,1,1,3.0,972519400.0,2
2021-03-01T00:00:00.000Z,3,1,2,13.0,1078760.0,3
2021-04-01T00:00:00.000Z,1,1,1,8023.0,293247874496.0,3
2021-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-08-01T00:00:00.000Z,2,1,1,2.0,1248341152.0,2
2021-09-01T00:00:00.000Z,2,1,1,4.0,1896319383.0,2
2021-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-01-01T00:00:00.000Z,1,1,1,2.0,251978320.0,1
