Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-03-01T00:00:00.000Z,2,1,1,12.0,171612.0,2
2023-04-01T00:00:00.000Z,20,1,1,46.0,915912.0,20
2023-05-01T00:00:00.000Z,8,1,1,20.0,230079.0,8
2023-06-01T00:00:00.000Z,17,1,1,52.0,577094.0,18
2023-07-01T00:00:00.000Z,12,1,1,41.0,872141.0,17
2023-08-01T00:00:00.000Z,15,1,1,43.0,637555.0,15
2023-09-01T00:00:00.000Z,4,1,1,16.0,193451.0,4
2023-10-01T00:00:00.000Z,21,1,1,60.0,725301.0,21
2023-11-01T00:00:00.000Z,27,1,1,51.0,709807.0,29
2023-12-01T00:00:00.000Z,16,1,1,33.0,245837.0,17
2024-01-01T00:00:00.000Z,16,1,1,60.0,689107.0,16
2024-02-01T00:00:00.000Z,14,1,1,42.0,466774.0,16
2024-03-01T00:00:00.000Z,14,1,1,32.0,499346.0,17
