Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-06-01T00:00:00.000Z,3,1,1,16.0,4576.0,3
2021-07-01T00:00:00.000Z,4,1,1,34.0,9724.0,32
2021-08-01T00:00:00.000Z,6,1,1,57.0,16302.0,35
2021-09-01T00:00:00.000Z,2,1,1,57.0,49412212.0,25
2021-10-01T00:00:00.000Z,3,2,1,63.0,95901536.0,32
2021-11-01T00:00:00.000Z,4,2,1,66.0,92999116.0,19
2021-12-01T00:00:00.000Z,2,1,1,11.0,8686.0,3
2022-01-01T00:00:00.000Z,2,1,1,8.0,6720.0,2
2022-02-01T00:00:00.000Z,2,2,1,6.0,2909426.0,2
2022-03-01T00:00:00.000Z,2,2,1,6.0,2909426.0,2
2022-04-01T00:00:00.000Z,2,2,1,14.0,14533690.0,5
2022-05-01T00:00:00.000Z,3,2,1,26.0,11639384.0,5
