Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,1,1,1,1743.0,14592570368.0,1
2022-07-01T00:00:00.000Z,3,2,1,6.0,64540866.0,3
2022-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-09-01T00:00:00.000Z,2,1,1,2.0,16952637.0,2
2022-10-01T00:00:00.000Z,1,1,1,1.0,2948884.0,1
2022-11-01T00:00:00.000Z,1,1,1,83.0,546505408.0,1
2022-12-01T00:00:00.000Z,1,1,1,1.0,6779291.0,1
2023-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-02-01T00:00:00.000Z,1,1,1,1.0,577.0,1
2023-03-01T00:00:00.000Z,1,1,1,1.0,6723759.0,1
2023-04-01T00:00:00.000Z,1,1,1,1.0,20936672.0,1
