Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,14,2,1,43.0,4068758263.0,24
2023-06-01T00:00:00.000Z,16,2,1,43.0,6042810186.0,28
2023-07-01T00:00:00.000Z,17,2,1,169.0,67000044782.0,30
2023-08-01T00:00:00.000Z,5,2,1,84.0,13108410528.0,10
2023-09-01T00:00:00.000Z,8,2,1,145.0,69656393488.0,21
2023-10-01T00:00:00.000Z,10,2,1,38.0,18973279733.0,23
2023-11-01T00:00:00.000Z,10,2,1,161.0,22016974637.0,17
2023-12-01T00:00:00.000Z,8,2,1,25.0,6484833923.0,13
2024-01-01T00:00:00.000Z,12,2,1,295.0,102007819261.0,22
2024-02-01T00:00:00.000Z,20,2,1,353.0,93328242350.0,29
2024-03-01T00:00:00.000Z,11,2,1,76.0,43341033431.0,17
2024-04-01T00:00:00.000Z,4,1,1,19.0,10566250000.0,9
