Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,6,2,1,1462.0,129041268320.0,7
2023-06-01T00:00:00.000Z,3,1,1,430.0,22051788032.0,4
2023-07-01T00:00:00.000Z,1,1,1,172.0,12137698304.0,2
2023-08-01T00:00:00.000Z,1,1,1,780.0,114819653440.0,2
2023-09-01T00:00:00.000Z,1,1,1,258.0,7450693120.0,1
2023-10-01T00:00:00.000Z,5,2,1,1274.0,71614903520.0,11
2023-11-01T00:00:00.000Z,7,2,1,2744.0,52919121664.0,7
2023-12-01T00:00:00.000Z,3,1,1,602.0,6570507248.0,3
2024-01-01T00:00:00.000Z,3,1,1,174.0,18714212138.0,3
2024-02-01T00:00:00.000Z,78,1,1,16919.0,33072330961.0,78
2024-03-01T00:00:00.000Z,16,2,1,1519.0,40275561247.0,18
