Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,5,2,1,4098.0,6871056574.0,5
2023-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-07-01T00:00:00.000Z,1,1,1,1.0,1267926.0,1
2023-08-01T00:00:00.000Z,1,1,1,1.0,979.0,1
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,2,1,1,6660.0,4167858816.0,2
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,2,1,1,12512.0,12058355362.0,2
2024-02-01T00:00:00.000Z,14,1,1,101.0,60042248.0,18
2024-03-01T00:00:00.000Z,10,2,1,61.0,44251187.0,11
