Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,5,2,1,82.0,7171621040.0,6
2020-12-01T00:00:00.000Z,2,1,1,140.0,4856860792.0,2
2021-01-01T00:00:00.000Z,4,2,1,70.0,9601951692.0,6
2021-02-01T00:00:00.000Z,2,1,1,15.0,1373385344.0,3
2021-03-01T00:00:00.000Z,2,2,1,90.0,4036617260.0,6
2021-04-01T00:00:00.000Z,3,2,1,89.0,2049407392.0,4
2021-05-01T00:00:00.000Z,3,2,1,50.0,15285417576.0,4
2021-06-01T00:00:00.000Z,8,2,1,457.0,48358663744.0,8
2021-07-01T00:00:00.000Z,4,2,1,79.0,9510497980.0,6
2021-08-01T00:00:00.000Z,297,2,1,22175.0,16510054083.0,300
2021-09-01T00:00:00.000Z,18,2,1,629.0,1205247350.0,20
2021-10-01T00:00:00.000Z,6,2,1,102.0,7200322799.0,6
