Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,2,1,1,58.0,56185.0,2
2023-07-01T00:00:00.000Z,1,1,1,32.0,28844.0,1
2023-08-01T00:00:00.000Z,1,1,1,60.0,56812.0,1
2023-09-01T00:00:00.000Z,1,1,1,62.0,57322.0,2
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,1,1,1,1.0,888.0,1
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,2,2,1,22.0,12962566.0,2
2024-02-01T00:00:00.000Z,3,1,1,571.0,44908494.0,3
2024-03-01T00:00:00.000Z,3,1,1,7.0,7140541.0,3
2024-04-01T00:00:00.000Z,1,1,1,1.0,0.0,1
