Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,6,1,1,45.0,13680.0,25
2021-09-01T00:00:00.000Z,2,1,1,54.0,16416.0,26
2021-10-01T00:00:00.000Z,2,1,1,29.0,8816.0,28
2021-11-01T00:00:00.000Z,2,2,1,274.0,339041.0,16
2021-12-01T00:00:00.000Z,1,1,1,56.0,68173.0,2
2022-01-01T00:00:00.000Z,1,1,1,24.0,29217.0,3
2022-02-01T00:00:00.000Z,1,1,1,232.0,282431.0,7
2022-03-01T00:00:00.000Z,1,1,1,16.0,19478.0,2
2022-04-01T00:00:00.000Z,1,1,1,40.0,48695.0,4
2022-05-01T00:00:00.000Z,1,1,1,64.0,77912.0,5
2022-06-01T00:00:00.000Z,2,1,1,52.0,14653074977.0,4
2022-07-01T00:00:00.000Z,1,1,1,24.0,29217.0,3
2022-08-01T00:00:00.000Z,1,1,1,8.0,9739.0,1
