Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,32.0,11337760.0,2
2023-05-01T00:00:00.000Z,5,1,1,1167.0,5176791261.0,17
2023-06-01T00:00:00.000Z,15,1,1,3738.0,289425921895.0,41
2023-07-01T00:00:00.000Z,10,1,1,965.0,652609040.0,64
2023-08-01T00:00:00.000Z,2,1,1,874.0,721228230.0,10
2023-09-01T00:00:00.000Z,2,1,1,99.0,66188174.0,4
2023-10-01T00:00:00.000Z,3,1,1,6269.0,559381597754.0,13
2023-11-01T00:00:00.000Z,5,1,1,402.0,916724193.0,10
2023-12-01T00:00:00.000Z,3,1,1,168.0,246218565.0,6
2024-01-01T00:00:00.000Z,15,1,1,3434.0,46801408082.0,24
2024-02-01T00:00:00.000Z,41,1,1,9272.0,90617145817.0,72
2024-03-01T00:00:00.000Z,26,1,1,4688.0,30995761790.0,41
2024-04-01T00:00:00.000Z,5,1,1,24.0,159616228.0,6
