Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-12-01T00:00:00.000Z,4,2,1,19.0,64804.0,4
2021-01-01T00:00:00.000Z,11,1,1,48.0,239082.0,14
2021-02-01T00:00:00.000Z,6,1,1,142.0,366383692.0,29
2021-03-01T00:00:00.000Z,3,1,1,100.0,401902.0,33
2021-04-01T00:00:00.000Z,2,1,1,48.0,165408.0,16
2021-05-01T00:00:00.000Z,17,1,1,432.0,1488672.0,50
2021-06-01T00:00:00.000Z,8,1,1,180.0,620280.0,38
2021-07-01T00:00:00.000Z,2,2,1,91.0,811042.0,31
2021-08-01T00:00:00.000Z,1,1,1,18.0,62028.0,6
2021-09-01T00:00:00.000Z,5,2,1,55.0,175222110.0,5
2021-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-11-01T00:00:00.000Z,2,1,1,44.0,134288.0,2
