Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,2,1,1,16.0,8518908.0,2
2023-05-01T00:00:00.000Z,4,1,1,9.0,4711039.0,4
2023-06-01T00:00:00.000Z,9,1,1,1498.0,576206031.0,13
2023-07-01T00:00:00.000Z,10,2,1,13452.0,4789882422.0,12
2023-08-01T00:00:00.000Z,3,2,1,2317.0,1278791382.0,3
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,1,1,1,840.0,463881888.0,1
2023-11-01T00:00:00.000Z,2,1,1,3.0,1123152.0,2
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,1,1,1,1.0,73735.0,1
2024-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-04-01T00:00:00.000Z,1,1,1,1.0,561085.0,1
