Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-02-01T00:00:00.000Z,5,2,1,6968.0,88008669620.0,6
2022-03-01T00:00:00.000Z,14,3,1,511.0,13358793771.0,19
2022-04-01T00:00:00.000Z,10,4,1,9711.0,138695266455.0,13
2022-05-01T00:00:00.000Z,9,4,1,4228.0,69984754398.0,12
2022-06-01T00:00:00.000Z,4,2,1,352.0,2397458698.0,6
2022-07-01T00:00:00.000Z,8,2,1,296.0,1498630372.0,9
2022-08-01T00:00:00.000Z,9,2,1,2513.0,9277014048.0,13
2022-09-01T00:00:00.000Z,4,1,1,6.0,133111421.0,4
2022-10-01T00:00:00.000Z,3,2,1,9.0,143307683.0,3
2022-11-01T00:00:00.000Z,4,2,1,25.0,459003318.0,4
2022-12-01T00:00:00.000Z,2,1,1,47.0,426908159.0,2
2023-01-01T00:00:00.000Z,6,1,1,8061.0,74706267042.0,7
