Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,2,1,1,2.0,3834.0,2
2023-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,1,1,1,1.0,1917.0,1
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,1,1,1,4.0,4815.0,1
2024-01-01T00:00:00.000Z,1,1,1,4.0,4815.0,1
2024-02-01T00:00:00.000Z,1,1,1,1.0,722.0,1
2024-03-01T00:00:00.000Z,2,1,1,9.0,11555.0,2
2024-04-01T00:00:00.000Z,6,1,1,9.0,12195.0,6
