Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,2,1,1,10.0,221415628.0,2
2022-07-01T00:00:00.000Z,3,1,1,5211.0,11923168896.0,4
2022-08-01T00:00:00.000Z,3,2,1,4687.0,11257618080.0,3
2022-09-01T00:00:00.000Z,2,2,1,89.0,1893166720.0,2
2022-10-01T00:00:00.000Z,2,1,1,9.0,72845920.0,2
2022-11-01T00:00:00.000Z,2,2,1,604.0,4898325776.0,2
2022-12-01T00:00:00.000Z,2,2,1,259.0,2079454962.0,2
2023-01-01T00:00:00.000Z,2,2,1,11.0,2211542770.0,6
2023-02-01T00:00:00.000Z,1,1,1,516.0,4273648128.0,1
2023-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-04-01T00:00:00.000Z,1,1,1,99.0,1058327648.0,2
2023-05-01T00:00:00.000Z,1,1,1,345.0,2681693810.0,2
