Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,6,1,1,54.0,107970690.0,7
2023-06-01T00:00:00.000Z,3,2,1,80.0,4647129.0,3
2023-07-01T00:00:00.000Z,1,1,1,37.0,266968.0,1
2023-08-01T00:00:00.000Z,4,2,1,117.0,26675873.0,4
2023-09-01T00:00:00.000Z,5,2,1,96.0,25112166.0,6
2023-10-01T00:00:00.000Z,1,1,1,13.0,25977756.0,1
2023-11-01T00:00:00.000Z,1,1,1,1.0,2029832.0,1
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,3,1,1,27.0,53985345.0,3
2024-02-01T00:00:00.000Z,2,1,1,2.0,4059664.0,2
2024-03-01T00:00:00.000Z,2,1,1,26.0,51955520.0,2
2024-04-01T00:00:00.000Z,1,1,1,1.0,949.0,1
