Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,7,1,1,24096.0,60981321214.0,8
2023-06-01T00:00:00.000Z,4,2,1,2098.0,5178170820.0,7
2023-07-01T00:00:00.000Z,1,1,1,27.0,7788666.0,1
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,1,1,1,1.0,2311585.0,1
2023-10-01T00:00:00.000Z,2,1,1,23690.0,59932365204.0,2
2023-11-01T00:00:00.000Z,2,1,1,2.0,4753179.0,2
2023-12-01T00:00:00.000Z,2,2,1,2.0,2050.0,2
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-03-01T00:00:00.000Z,1,1,1,1.0,0.0,1
2024-04-01T00:00:00.000Z,1,1,1,13787.0,34835501375.0,2
