Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,5,1,1,10050.0,15907116516.0,7
2023-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-07-01T00:00:00.000Z,2,2,1,3.0,2004782.0,2
2023-08-01T00:00:00.000Z,1,1,1,1.0,738807.0,1
2023-09-01T00:00:00.000Z,1,1,1,1.0,422914.0,1
2023-10-01T00:00:00.000Z,3,1,1,6.0,8949620.0,3
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,2,1,1,2.0,1269859.0,2
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,7,1,1,1702.0,1228872373.0,10
2024-03-01T00:00:00.000Z,9,1,1,90.0,70579375.0,10
2024-04-01T00:00:00.000Z,1,1,1,4.0,5797286.0,1
