Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,7,1,1,66.0,15109926036.0,7
2022-07-01T00:00:00.000Z,22,1,1,5559.0,43407874464.0,26
2022-08-01T00:00:00.000Z,65,2,1,5489.0,3698167310.0,66
2022-09-01T00:00:00.000Z,12,1,1,258.0,5401019375.0,13
2022-10-01T00:00:00.000Z,4,1,1,9.0,13492113372.0,4
2022-11-01T00:00:00.000Z,2,1,1,6.0,167140104.0,2
2022-12-01T00:00:00.000Z,5,1,1,11.0,1202072584.0,5
2023-01-01T00:00:00.000Z,4,2,1,28.0,5892901504.0,9
2023-02-01T00:00:00.000Z,3,1,1,18.0,17068643126.0,3
2023-03-01T00:00:00.000Z,3,2,1,10.0,9390202208.0,3
2023-04-01T00:00:00.000Z,1,1,1,2.0,2424388608.0,1
2023-05-01T00:00:00.000Z,5,2,1,112.0,99226659328.0,6
