Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-04-01T00:00:00.000Z,3,2,1,117.0,59258748160.0,5
2022-05-01T00:00:00.000Z,3,1,1,58.0,15341817516.0,4
2022-06-01T00:00:00.000Z,4,2,1,305.0,236182472732.0,5
2022-07-01T00:00:00.000Z,4,1,1,43.0,25586743060.0,5
2022-08-01T00:00:00.000Z,3,1,1,856.0,754266180168.0,7
2022-09-01T00:00:00.000Z,6,2,1,440.0,191779438180.0,12
2022-10-01T00:00:00.000Z,4,2,1,334.0,246642750692.0,5
2022-11-01T00:00:00.000Z,3,2,1,177.0,81744075756.0,9
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,1,1,1,1.0,3891399680.0,1
2023-02-01T00:00:00.000Z,2,1,1,4.0,4805314048.0,2
2023-03-01T00:00:00.000Z,3,2,1,14.0,10617796980.0,4
