Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-07-01T00:00:00.000Z,8,2,1,3702.0,1931619464.0,8
2021-08-01T00:00:00.000Z,6,1,1,17.0,5594565.0,8
2021-09-01T00:00:00.000Z,4,1,1,4.0,923283.0,4
2021-10-01T00:00:00.000Z,4,1,1,44.0,31479536.0,4
2021-11-01T00:00:00.000Z,1,1,1,6.0,929838.0,1
2021-12-01T00:00:00.000Z,5,1,1,6.0,1852291.0,5
2022-01-01T00:00:00.000Z,4,1,1,4.0,961538.0,4
2022-02-01T00:00:00.000Z,3,1,1,3.0,1733226.0,3
2022-03-01T00:00:00.000Z,4,1,1,9.0,4134354.0,4
2022-04-01T00:00:00.000Z,2,1,1,53.0,39944559.0,2
2022-05-01T00:00:00.000Z,4,1,1,6.0,1870664.0,4
2022-06-01T00:00:00.000Z,4,1,1,6.0,2790132.0,4
2022-07-01T00:00:00.000Z,1,1,1,2.0,5776.0,1
