Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,1,1,1,1.0,537883.0,1
2023-07-01T00:00:00.000Z,1,1,1,1.0,1074272.0,1
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,2,1,1,2.0,2148544.0,2
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,5,1,1,16.0,8073999.0,5
2024-01-01T00:00:00.000Z,4,1,1,15.0,10755461.0,4
2024-02-01T00:00:00.000Z,7,1,1,14.0,10478676.0,8
2024-03-01T00:00:00.000Z,3,1,1,14.0,9144937.0,3
2024-04-01T00:00:00.000Z,1,1,1,1.0,540801.0,1
