Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2018-09-01T00:00:00.000Z,7,2,1,113.0,1751554.0,7
2018-10-01T00:00:00.000Z,20,3,1,211.0,31879752.0,28
2018-11-01T00:00:00.000Z,24,3,1,190.0,12996326.0,29
2018-12-01T00:00:00.000Z,7,2,1,21.0,149756.0,8
2019-01-01T00:00:00.000Z,5,3,1,341.0,5532664.0,7
2019-02-01T00:00:00.000Z,4,2,1,20.0,23312189.0,8
2019-03-01T00:00:00.000Z,3,2,1,15.0,177499.0,3
2019-04-01T00:00:00.000Z,4,1,1,30.0,396218.0,4
2019-05-01T00:00:00.000Z,2,1,1,5.0,23754.0,2
2019-06-01T00:00:00.000Z,7,1,1,32.0,540576.0,7
2019-07-01T00:00:00.000Z,1,1,1,2.0,33786.0,1
2019-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-09-01T00:00:00.000Z,1,1,1,1.0,16893.0,1
