Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-05-01T00:00:00.000Z,8,1,1,21.0,251468926.0,8
2021-06-01T00:00:00.000Z,23,2,1,213.0,12848953362.0,27
2021-07-01T00:00:00.000Z,25,1,1,376.0,41009490124.0,30
2021-08-01T00:00:00.000Z,20,2,1,1140.0,12561265962.0,20
2021-09-01T00:00:00.000Z,20,1,1,209.0,10874594703.0,22
2021-10-01T00:00:00.000Z,13,1,1,44.0,23715595566.0,18
2021-11-01T00:00:00.000Z,13,1,1,53.0,23595331714.0,13
2021-12-01T00:00:00.000Z,17,1,1,181.0,22772563146.0,20
2022-01-01T00:00:00.000Z,11,1,1,86.0,4737976655.0,13
2022-02-01T00:00:00.000Z,6,1,1,9.0,16463569.0,6
2022-03-01T00:00:00.000Z,12,1,1,136.0,17279376971.0,12
2022-04-01T00:00:00.000Z,18,1,1,754.0,28173559619.0,21
2022-05-01T00:00:00.000Z,10,1,1,111.0,30234625770.0,14
