Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,1.0,195.0,1
2023-05-01T00:00:00.000Z,3,1,1,3.0,585.0,3
2023-06-01T00:00:00.000Z,6,1,1,11.0,4063.0,6
2023-07-01T00:00:00.000Z,5,1,1,17.0,56401.0,6
2023-08-01T00:00:00.000Z,3,1,1,3.0,11046.0,3
2023-09-01T00:00:00.000Z,3,1,1,14.0,13899.0,3
2023-10-01T00:00:00.000Z,6,1,1,23.0,56640.0,6
2023-11-01T00:00:00.000Z,1,1,1,3.0,11046.0,1
2023-12-01T00:00:00.000Z,3,1,1,25.0,48994.0,3
2024-01-01T00:00:00.000Z,2,1,1,19.0,25437.0,2
2024-02-01T00:00:00.000Z,4,1,1,23.0,57659.0,4
2024-03-01T00:00:00.000Z,3,1,1,15.0,24649.0,4
2024-04-01T00:00:00.000Z,1,1,1,12.0,24076.0,1
