Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-03-01T00:00:00.000Z,1,1,1,330.0,1473432064.0,1
2022-04-01T00:00:00.000Z,6,2,1,1042.0,6726012192.0,7
2022-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-06-01T00:00:00.000Z,5,1,1,25872.0,92421950544.0,7
2022-07-01T00:00:00.000Z,3,1,1,553.0,28983519776.0,3
2022-08-01T00:00:00.000Z,1,1,1,165.0,780224640.0,1
2022-09-01T00:00:00.000Z,5,2,1,1088.0,84525662784.0,6
2022-10-01T00:00:00.000Z,4,2,1,1324.0,46648966080.0,7
2022-11-01T00:00:00.000Z,3,1,1,1616.0,26073643456.0,7
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,3,2,1,2273.0,87855187424.0,8
2023-02-01T00:00:00.000Z,6,2,1,2123.0,418739073152.0,7
2023-03-01T00:00:00.000Z,1,1,1,627.0,15097631744.0,1
