Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-04-01T00:00:00.000Z,2,2,1,11.0,6152661376.0,2
2022-05-01T00:00:00.000Z,4,2,1,1547.0,459411046736.0,6
2022-06-01T00:00:00.000Z,3,2,1,32.0,18161777304.0,4
2022-07-01T00:00:00.000Z,4,1,1,27.0,13181704312.0,5
2022-08-01T00:00:00.000Z,2,1,1,418.0,298888461296.0,6
2022-09-01T00:00:00.000Z,9,2,1,181.0,21281247276.0,13
2022-10-01T00:00:00.000Z,3,2,1,290.0,155644262768.0,3
2022-11-01T00:00:00.000Z,3,2,1,207.0,41425837288.0,11
2022-12-01T00:00:00.000Z,1,1,1,2.0,1680.0,1
2023-01-01T00:00:00.000Z,1,1,1,1.0,1146657664.0,1
2023-02-01T00:00:00.000Z,2,1,1,7.0,3089044224.0,2
2023-03-01T00:00:00.000Z,3,2,1,8.0,44361504.0,4
