Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,1,1,1,392.0,771218.0,2
2022-01-01T00:00:00.000Z,1,1,1,168.0,330522.0,3
2022-02-01T00:00:00.000Z,2,2,1,1789.0,73685708548.0,8
2022-03-01T00:00:00.000Z,2,2,1,155.0,4982707.0,3
2022-04-01T00:00:00.000Z,1,1,1,280.0,550870.0,4
2022-05-01T00:00:00.000Z,2,2,1,492.0,5728871.0,6
2022-06-01T00:00:00.000Z,3,2,1,710.0,96041042577.0,5
2022-07-01T00:00:00.000Z,1,1,1,168.0,330522.0,3
2022-08-01T00:00:00.000Z,3,2,1,200.0,9915306.0,4
2022-09-01T00:00:00.000Z,2,2,1,380.0,5508523.0,5
2022-10-01T00:00:00.000Z,1,1,1,448.0,881392.0,5
2022-11-01T00:00:00.000Z,1,1,1,728.0,1432262.0,6
