Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-05-01T00:00:00.000Z,7,1,1,168.0,371000.0,13
2021-06-01T00:00:00.000Z,8,1,1,180.0,397500.0,38
2021-07-01T00:00:00.000Z,1,1,1,90.0,198750.0,30
2021-08-01T00:00:00.000Z,1,1,1,18.0,39750.0,6
2021-09-01T00:00:00.000Z,5,2,1,55.0,65438602.0,5
2021-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-11-01T00:00:00.000Z,2,1,1,60.0,129585.0,2
2021-12-01T00:00:00.000Z,3,1,1,64.0,138224.0,3
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-03-01T00:00:00.000Z,1,1,1,16.0,34556.0,2
2022-04-01T00:00:00.000Z,2,1,1,12.0,25917.0,2
2022-05-01T00:00:00.000Z,5,1,1,144.0,311004.0,7
