Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,1,1,1,2.0,330873216.0,1
2023-07-01T00:00:00.000Z,2,2,1,1738.0,405157330412.0,3
2023-08-01T00:00:00.000Z,1,1,1,118.0,24198557120.0,2
2023-09-01T00:00:00.000Z,1,1,1,55.0,1016565184.0,1
2023-10-01T00:00:00.000Z,1,1,1,1.0,5736.0,1
2023-11-01T00:00:00.000Z,1,1,1,3.0,12398.0,2
2023-12-01T00:00:00.000Z,1,1,1,1.0,5736.0,1
2024-01-01T00:00:00.000Z,1,1,1,2.0,768385728.0,1
2024-02-01T00:00:00.000Z,1,1,1,2.0,768353728.0,1
2024-03-01T00:00:00.000Z,1,1,1,1.0,5736.0,1
2024-04-01T00:00:00.000Z,1,1,1,58.0,6330577920.0,1
