Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,2,1,1,25.0,332077378.0,3
2021-09-01T00:00:00.000Z,2,1,1,4.0,5150821.0,2
2021-10-01T00:00:00.000Z,1,1,1,1.0,981.0,1
2021-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-12-01T00:00:00.000Z,1,1,1,1.0,1288308.0,1
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,1,1,1,1.0,1287578.0,1
2022-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-04-01T00:00:00.000Z,3,2,1,3283.0,24589398480.0,4
2022-05-01T00:00:00.000Z,3,1,1,5.0,15628784.0,3
2022-06-01T00:00:00.000Z,1,2,1,2.0,27636318.0,2
