Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-05-01T00:00:00.000Z,1,1,1,6.0,783579712.0,2
2021-06-01T00:00:00.000Z,1,1,1,4.0,9219116032.0,1
2021-07-01T00:00:00.000Z,2,1,1,6.0,2600395840.0,2
2021-08-01T00:00:00.000Z,1,1,1,10.0,637536368.0,2
2021-09-01T00:00:00.000Z,2,1,1,6.0,783579616.0,3
2021-10-01T00:00:00.000Z,1,1,1,36.0,10777623552.0,1
2021-11-01T00:00:00.000Z,1,1,1,5.0,8074479776.0,2
2021-12-01T00:00:00.000Z,1,1,1,1.0,130596432.0,1
2022-01-01T00:00:00.000Z,1,1,1,1.0,385170624.0,1
2022-02-01T00:00:00.000Z,1,1,1,418.0,3946269696.0,1
2022-03-01T00:00:00.000Z,1,1,1,3.0,2218599680.0,1
2022-04-01T00:00:00.000Z,1,1,1,1.0,385170528.0,1
