Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,2.0,358251456.0,1
2023-05-01T00:00:00.000Z,7,2,1,28.0,14367350224.0,7
2023-06-01T00:00:00.000Z,13,2,1,172.0,583056905008.0,19
2023-07-01T00:00:00.000Z,10,2,1,49.0,66120022996.0,16
2023-08-01T00:00:00.000Z,1,1,1,503.0,723809664.0,1
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,3,1,1,160.0,5399829328.0,3
2023-11-01T00:00:00.000Z,5,1,1,578.0,1653720422.0,5
2023-12-01T00:00:00.000Z,7,1,1,94.0,5241889864.0,7
2024-01-01T00:00:00.000Z,2,1,1,56.0,721020480.0,2
2024-02-01T00:00:00.000Z,5,1,1,162.0,13219940432.0,8
2024-03-01T00:00:00.000Z,18,2,1,858.0,77934460983.0,21
2024-04-01T00:00:00.000Z,1,1,1,136.0,49101101952.0,3
