Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,8,1,1,19.0,9333885844.0,9
2023-05-01T00:00:00.000Z,11,1,1,135.0,20752739054.0,14
2023-06-01T00:00:00.000Z,6,1,1,26.0,342869129.0,6
2023-07-01T00:00:00.000Z,8,1,1,20.0,1731703094.0,8
2023-08-01T00:00:00.000Z,6,1,1,19.0,10323452690.0,8
2023-09-01T00:00:00.000Z,3,1,1,204.0,10211098936.0,4
2023-10-01T00:00:00.000Z,5,1,1,8.0,6073078625.0,6
2023-11-01T00:00:00.000Z,3,1,1,248.0,3946972887.0,3
2023-12-01T00:00:00.000Z,5,1,1,20.0,2448743142.0,6
2024-01-01T00:00:00.000Z,2,1,1,6.0,283862328.0,2
2024-02-01T00:00:00.000Z,10,1,1,30.0,1269172260.0,10
2024-03-01T00:00:00.000Z,7,1,1,66.0,22332083325.0,7
