Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,1,1,1,2.0,439388.0,1
2021-09-01T00:00:00.000Z,3,1,1,3.0,2027900.0,3
2021-10-01T00:00:00.000Z,11,2,1,543.0,67888348.0,12
2021-11-01T00:00:00.000Z,2,1,1,4.0,68279.0,2
2021-12-01T00:00:00.000Z,9,2,1,286.0,30131920.0,10
2022-01-01T00:00:00.000Z,6,1,1,7.0,2366395.0,7
2022-02-01T00:00:00.000Z,15,1,1,24.0,13575697.0,16
2022-03-01T00:00:00.000Z,13,1,1,24.0,3030841.0,13
2022-04-01T00:00:00.000Z,11,1,1,17.0,2810888.0,13
2022-05-01T00:00:00.000Z,11,2,1,288.0,47789485.0,12
2022-06-01T00:00:00.000Z,3,1,1,3.0,4456761.0,3
2022-07-01T00:00:00.000Z,1,1,1,2.0,183951.0,1
