Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,2,2,1,45.0,12116264128.0,3
2023-06-01T00:00:00.000Z,2,1,1,10.0,5315640320.0,2
2023-07-01T00:00:00.000Z,9,1,1,1846.0,298189426769.0,37
2023-08-01T00:00:00.000Z,1,1,1,203.0,4681274880.0,1
2023-09-01T00:00:00.000Z,1,1,1,65.0,25186656256.0,2
2023-10-01T00:00:00.000Z,4,2,1,75.0,53743575000.0,7
2023-11-01T00:00:00.000Z,3,2,1,91.0,42352488704.0,5
2023-12-01T00:00:00.000Z,1,1,1,5.0,832857616.0,2
2024-01-01T00:00:00.000Z,11,1,1,2946.0,6993737356.0,12
2024-02-01T00:00:00.000Z,19,1,1,479.0,304642902712.0,26
2024-03-01T00:00:00.000Z,6,2,1,1444.0,99370741714.0,9
