Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,6,1,1,52.0,13364.0,30
2021-09-01T00:00:00.000Z,2,1,1,62.0,5821327.0,26
2021-10-01T00:00:00.000Z,3,2,1,63.0,10405917.0,34
2021-11-01T00:00:00.000Z,2,2,1,57.0,9486606.0,17
2021-12-01T00:00:00.000Z,1,1,1,1.0,257.0,1
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,1,1,1,2.0,306061.0,1
2022-03-01T00:00:00.000Z,1,1,1,2.0,306061.0,1
2022-04-01T00:00:00.000Z,1,1,1,10.0,1530305.0,4
2022-05-01T00:00:00.000Z,1,1,1,14.0,2142427.0,5
2022-06-01T00:00:00.000Z,2,1,1,10.0,1530869.0,4
2022-07-01T00:00:00.000Z,1,1,1,6.0,918183.0,3
